Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Prpty Mtce Fd Unallocated,5252,02/04/2013,792232,890.00,Bluebird Cafe
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Grounds Maintenance,5245,02/04/2013,792227,425.00,Border Road Markings Ltd
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Grounds Maintenance,5245,02/04/2013,792228,525.00,Border Road Markings Ltd
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,02/04/2013,792288,"5,000.00",Ennerdale Hub Ltd
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,02/04/2013,792289,"2,000.00",Glenridding Public Hall
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,02/04/2013,792202,554.58,Hills Books Ltd
National Parks,,Car Parks - Capital,Premises,Grounds Maintenance,5245,02/04/2013,792229,"1,468.15",Jon Oldham Construction Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,02/04/2013,792264,"1,430.00",Paramo Ltd
National Parks,Recreation Management & Transport,Property Operations,Income,Car Park Fees,3000,02/04/2013,792028,0.00,Parking Eye Ltd
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,02/04/2013,792233,"1,000.00",Parking Infastructure Services UK
National Parks,Conservation of the Natural Environment,Catchment Projects,Premises,Grounds Maintenance,5245,02/04/2013,792124,"1,400.00",Phil Bradley
National Parks,Recreation Management & Transport,Fix the Fells,Third Party Payments,Grant Contribution,8350,02/04/2013,792128,"10,000.00",The National Trust
National Parks,Promoting Understanding,Information Services Project Management,Supplies & Services,Equip Software & Service,5545,03/04/2013,792296,-540.00,Airangel Limited
National Parks,Promoting Understanding,Information Services Project Management,Supplies & Services,Equip Software & Service,5545,03/04/2013,790721,540.00,Airangel Limited
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,03/04/2013,792239,"2,446.48",Centriforce Products Limited
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,03/04/2013,792240,"3,802.14",Centriforce Products Limited
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,03/04/2013,792368,432.83,Macdonald & Company
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,03/04/2013,792274,500.00,Mr F J Roberts
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,04/04/2013,792273,"1,121.84",Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,04/04/2013,791820,"1,216.61",British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,04/04/2013,791820,214.70,British Gas Business
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,04/04/2013,792300,"1,433.67",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,04/04/2013,792015,869.46,Coniston Gifts Ltd
National Parks,Conservation of the Natural Environment,PMF Projects - Angus Titterington,Premises,Prpty Mtce Fd Unallocated,5252,04/04/2013,792224,870.00,Craig Shaw
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,04/04/2013,792265,450.00,Cumbrian Newspapers Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Publications/Mags & Books,6040,04/04/2013,792278,750.00,Dave Willis
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,04/04/2013,792149,"1,776.80",Direct UK Deals Ltd
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,04/04/2013,792254,805.83,Glaramara Center
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,04/04/2013,791951,"1,300.00",Hy5 Commercial Cleaning
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,04/04/2013,792266,960.00,Karen Barden
National Parks,Windermere Registration Scheme,Registration Scheme,Supplies & Services,Printing,6015,04/04/2013,792294,664.00,Logo Plus
