Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Marketing,6310,03/06/2013,793393,550.00,Capra Design
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,03/06/2013,793470,157.93,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,03/06/2013,793470,"6,725.87",Caterite
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,03/06/2013,793383,475.71,Creme D'Or Ltd
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,03/06/2013,793479,"1,000.00",Gosforth Agricultural Show
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,03/06/2013,793368,429.03,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,03/06/2013,793367,691.38,Hulleys Group Limited (Speediserve)
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Clean (Incl Refuse),5205,03/06/2013,793446,800.00,Simpson Services
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,03/06/2013,793478,"3,000.00",The Friends of Dubwath Silver Meadows
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Fixtures & Fittings,5285,04/06/2013,793511,"1,787.80",Bainbridge Electrical Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Gas,5105,04/06/2013,793586,"2,129.68",British Gas Business
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Gas,5105,04/06/2013,793587,"-1,774.73",British Gas Trading Ltd.
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,04/06/2013,793453,548.71,Cumbria County Council
National Parks,Cost to be Re-allocated,Member Services,Supplies & Services,Hospitality,6325,04/06/2013,793521,473.00,Orian Solutions Ltd
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,04/06/2013,793392,"14,859.60",PDG Helicopters
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,04/06/2013,793450,"25,843.80",PDG Helicopters
National Parks,Conservation of the Natural Environment,PMF Projects - Angus Titterington,Premises,Prpty Mtce Fd Unallocated,5252,05/06/2013,793585,874.00,Atkins Ltd
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,05/06/2013,793510,666.00,Bainbridge Electrical Ltd
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,05/06/2013,793447,952.00,David Allen
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Miscellaneous Expenses,6999,05/06/2013,793514,800.00,Field Studies Council
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,05/06/2013,793532,633.00,Mr David Benson
National Parks,Cost to be Re-allocated,Property Manager,Premises,Building Maintenance,5250,05/06/2013,793527,"1,780.00",Parkers Electrical Services
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Other Professional Fees,8215,06/06/2013,793404,"6,475.30",Cleary Stevens Consulting Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,06/06/2013,793577,426.52,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,06/06/2013,793578,637.08,Coniston Gifts Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,07/06/2013,793506,"2,760.50",Bob Airey
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Marketing,6310,07/06/2013,793602,"-1,100.00",Capra Design
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Marketing,6310,07/06/2013,793601,550.00,Capra Design
National Parks,Forward Planning & Communities,Cycles,Supplies & Services,Marketing,6310,07/06/2013,793501,"1,815.00",Cumbria Tourism
National Parks,Forward Planning & Communities,Cycles,Supplies & Services,Equipment - Contract Mtce,5525,07/06/2013,793583,893.30,Gill Cycles Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,07/06/2013,793525,550.00,Hyde Harrington
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,07/06/2013,793518,"7,726.00",J Elvey and Son Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Third Party Payments,Annual Grants,8335,07/06/2013,793395,"5,550.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,07/06/2013,793491,588.00,ROGER TURNER CLEANING
