Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Recreation Management & Transport,RoW Access,Premises,Signs New,5280,06/01/2021,859420,456.20,Brampton Wood Works
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,06/01/2021,859381,594.15,Royal Mail Retail DIRECT DEBIT
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,06/01/2021,859254,518.04,The Herdy Company Ltd
National Parks,Conservation of the Natural Environment,Environment - Maintenance N&E5,Premises,Prpty Mtce Fd Unallocated,5252,06/01/2021,859419,820.00,J Pepper
National Parks,Cost to be Re-allocated,Access Equipment,Supplies & Services,Equip Other Mtce/Repairs,5530,06/01/2021,859391,"1,080.00",South Lakes Tree Surgeons & Landscapes Ltd
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,07/01/2021,859437,"1,727.50",Bainbridge Electrical Ltd
National Parks,Cost to be Re-allocated,UK National Parks Digital Partnership,Supplies & Services,Equip Software & Service,5545,07/01/2021,859432,"2,011.70",Iomart Cloud Services ltd T/A Titan Internet
National Parks,,PM Capital - Head,,Capital Professional Services,CE11,07/01/2021,859446,"9,629.12",Capita Property Services
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,08/01/2021,859382,594.15,Royal Mail Retail DIRECT DEBIT
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,08/01/2021,859460,500.00,W I Hartland Materials
National Parks,,HR balance sheet CC,,Busy Bees,2506,08/01/2021,859276,701.00,Computershare Voucher Services DD
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,08/01/2021,859426,710.00,Siba Contract ltd
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,08/01/2021,859305,950.00,Pheasant Field Services
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,08/01/2021,859439,"1,759.00",Nebula Creative Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,08/01/2021,859434,"1,822.00",Nebula Creative Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,08/01/2021,859440,"1,850.00",Tresamo Media
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,09/01/2021,859164,"2,268.75",Allerdale Borough Council
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Premises,Bridge replacements & repairs,5281,09/01/2021,859258,"2,650.00",Pheasant Field Services
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,09/01/2021,859438,"17,255.00",University of Gloucesteershire
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,11/01/2021,859500,416.70,Thomas Graham & Sons Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,11/01/2021,859442,510.00, Barbara Todhunter Cleaning
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,11/01/2021,859435,500.00,Westmorland Fire & Security
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Contract Cleaning,5200,11/01/2021,859498,514.84,Thomas Graham & Sons Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,11/01/2021,859464,666.19,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Central & South PM,Supplies & Services,Miscellaneous Expenses,6999,11/01/2021,859489,37.96,Thomas Graham & Sons Ltd
National Parks,Corporate & Democratic Core,Covid-19 Response,Supplies & Services,Miscellaneous Expenses,6999,11/01/2021,859489,487.60,Thomas Graham & Sons Ltd
National Parks,Cost to be Re-allocated,West & South PM,Supplies & Services,Miscellaneous Expenses,6999,11/01/2021,859489,37.96,Thomas Graham & Sons Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/01/2021,859278,832.30,The Herdy Company Ltd
National Parks,Cost to be Re-allocated,Assistant Head of Commercial Services,Supplies & Services,Licences,5550,11/01/2021,859394,896.49,Kronos Systems Ltd
National Parks,Cost to be Re-allocated,Development Management,Supplies & Services,Consultants,8205,11/01/2021,859478,"1,818.50",Kate Bellwood Associates
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent Expenditure,5000,11/01/2021,859468,"2,350.00",Rawdon-Smith Trust
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Supplies & Services,Marketing,6310,11/01/2021,859476,"1,000.00",Cumbria Tourism
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,11/01/2021,859476,"1,000.00",Cumbria Tourism
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Contract Cleaning,5200,11/01/2021,859485,585.81,Jigsaw Facilities Limited
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,11/01/2021,859485,"2,805.74",Jigsaw Facilities Limited
National Parks,Development Control,Planning Projects,Supplies & Services,Consultants,8205,11/01/2021,859482,"3,681.40",Bowfell Consulting Limited
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,11/01/2021,859503,"8,476.54",Thomson Reuters
