Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Property Maintenance Fund,,New Construction Conversion Renovation,CE02,01/07/2014,801393,850.00,Freedom Communications Ltd
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,02/07/2014,801326,835.34,Birkdale
National Parks,Cost to be Re-allocated,Contact Centre,Transport,Vehicle Hire (Short Term),5425,02/07/2014,801429,625.00,Nationwide Franking Sense Ltd
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,02/07/2014,801171,508.02,Npower
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,02/07/2014,801169,824.48,Npower
National Parks,Cost to be Re-allocated,Equipment,Supplies & Services,Equipment - Purchase,5520,02/07/2014,801409,426.10,O'Malley Plant Hire Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,02/07/2014,801085,714.75,Roger Turner Cleaning
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,03/07/2014,800536,"1,486.16",Equiniti ICS Ltd
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,03/07/2014,801400,"1,784.76",Stagecoach Cumbria and North Lancashire
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,04/07/2014,801418,-812.09,British Gas Business
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,04/07/2014,801419,488.93,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,04/07/2014,801418,-143.31,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,04/07/2014,801419,86.28,British Gas Business
National Parks,Cost to be Re-allocated,Depots,Premises,Rent,5000,04/07/2014,801555,850.00,CGP Estates Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,04/07/2014,800912,"3,600.00",Cumbria County Council
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,04/07/2014,801032,"5,661.05",Davidson HR Associates
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,04/07/2014,801556,"1,709.00",Penruddock Childrens Sports Committee
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,04/07/2014,801399,"2,323.50",WYG Environment Planning Transport Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,06/07/2014,801537,568.00,Carole Berryman
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,06/07/2014,801553,"2,560.00",Corporate Culture Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Clean (Incl Refuse),5205,06/07/2014,801549,860.00,Simpson Services
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,07/07/2014,801573,900.00,Adam Recruitment Limited
National Parks,Recreation Management & Transport,Toilets,,New Construction Conversion Renovation,CE02,07/07/2014,801546,"1,125.00",Auto Mate Systems Ltd
National Parks,Recreation Management & Transport,Toilets,,New Construction Conversion Renovation,CE02,07/07/2014,801544,"8,450.00",Auto Mate Systems Ltd
National Parks,Recreation Management & Transport,Toilets,,New Construction Conversion Renovation,CE02,07/07/2014,801545,"8,450.00",Auto Mate Systems Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,07/07/2014,801564,"1,130.50",Bullough Contract Services Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,07/07/2014,801059,"1,486.16",Equiniti ICS Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,07/07/2014,801530,666.45,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,07/07/2014,801211,"1,322.67",Hills Books Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,07/07/2014,801551,630.00,Lakesloos
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,07/07/2014,801565,"1,000.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,07/07/2014,801426,"3,000.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,07/07/2014,801372,"1,100.74",National Trust Wiltshire
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,07/07/2014,801373,"2,500.00",National Trust Wiltshire
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,07/07/2014,801566,906.00,Stephen E Airey t/a Bob Airey
National Parks,Cost to be Re-allocated,HR Projects,Income,Clothing,3551,08/07/2014,801539,641.81,Coniston Corporate Embroidery Lt
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,08/07/2014,801568,625.20,Mr David Benson
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Signs New,5280,09/07/2014,801547,688.85,Brampton Wood Works
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,09/07/2014,801548,"2,579.40",Brampton Wood Works
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,09/07/2014,801604,563.58,Hills Books Ltd
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,09/07/2014,801632,"4,810.00",Mountain Goat Hols & Tours
