Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,03/01/2017,821285,-572.74,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Water,5010,03/01/2017,821279,"3,376.39",United Utilities Water Ltd (BACS only)
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,03/01/2017,821183,851.18,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,03/01/2017,821179,867.61,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,03/01/2017,821181,946.61,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,03/01/2017,821193,"1,389.16",Npower
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,03/01/2017,821246,"1,500.00",The Plain Creative Agency
National Parks,Promoting Understanding,Catering,Premises,Water,5010,03/01/2017,821279,595.83,United Utilities Water Ltd (BACS only)
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,03/01/2017,821193,245.14,Npower
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,03/01/2017,821159,"1,050.00",Nationwide Fire Training Ltd
National Parks,Cost to be Re-allocated,Human Resources,Supplies & Services,Equipment - Contract Mtce,5525,03/01/2017,821265,"1,281.71",Advanced Business Solutions
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,03/01/2017,821185,867.24,Npower
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,03/01/2017,821261,"2,721.98",Colliers International
National Parks,Recreation Management & Transport,Rec Manage Properties,Supplies & Services,Miscellaneous Expenses,6999,03/01/2017,821195,-509.18,Npower
National Parks,Recreation Management & Transport,Rec Manage Properties,Supplies & Services,Miscellaneous Expenses,6999,03/01/2017,820515,509.18,Npower
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,04/01/2017,821399,"22,365.49",Natwest
National Parks,Cost to be Re-allocated,Central & South PM,Premises,Electricity,5100,04/01/2017,821178,893.71,Npower
National Parks,Windermere Registration Scheme,Registration Scheme,Supplies & Services,Printing,6015,04/01/2017,821108,"1,135.00",Stramongate Press Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,05/01/2017,821187,"1,126.44",Npower
National Parks,Promoting Understanding,Brockhole,Premises,Gas,5105,05/01/2017,821292,-723.33,British Gas Business
National Parks,Promoting Understanding,Brockhole,Premises,Gas,5105,05/01/2017,821289,417.36,British Gas Business
National Parks,Promoting Understanding,Brockhole,Premises,Gas,5105,05/01/2017,821291,723.33,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,05/01/2017,821292,-127.64,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,05/01/2017,821289,73.65,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,05/01/2017,821291,127.64,British Gas Business
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,05/01/2017,821398,"-1,059.46",Hills Books Ltd
National Parks,Promoting Understanding,Gardeners,Premises,Grounds Maintenance,5245,06/01/2017,821322,481.25,South Lakeland District Council
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,06/01/2017,821411,650.00,Hyde Harrington
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Miscellaneous Expenses,6999,06/01/2017,821240,34.65,Lancaster University
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,06/01/2017,821240,"1,875.00",Lancaster University
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,06/01/2017,821406,"6,950.00",Oxford Archaeology North
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,06/01/2017,821329,705.79,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,06/01/2017,821324,480.00,Lakesloos
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,06/01/2017,821410,"1,212.33", Barbara Todhunter Cleaning
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,09/01/2017,821469,505.20,Dalemain Estates
National Parks,,Balance Sheet Cost Centre,,Grasmere School,2124,09/01/2017,821463,"1,098.90",Grasmere C of E Primary School
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,09/01/2017,821458,510.60,Riverbank Hospitality Catering
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Online hosting,5523,09/01/2017,821287,-700.00,Fat Media
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Online hosting,5523,09/01/2017,821286,"3,300.00",Fat Media
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,09/01/2017,821474,"2,000.00",The Ruskin Museum
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,09/01/2017,821437,870.00,Helping Hands Gardening Service
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,09/01/2017,821451,"1,080.00",Mr J Camp
National Parks,Cost to be Re-allocated,Head of Commercial Services,Supplies & Services,Miscellaneous Expenses,6999,09/01/2017,821393,"4,475.00",The Harrison Network
National Parks,Cost to be Re-allocated,North & East PM,Premises,Other Fuel,5110,09/01/2017,821431,567.00,Barden Biomass Ltd
