Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,01/10/2012,788964,433.98,Coniston Gifts Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,01/10/2012,788734,636.48,The Herdy Company Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,01/10/2012,788641,594.49,Hills Books Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,01/10/2012,789035,"1,250.00",The Fairly Famous Family Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,01/10/2012,789036,"1,300.00",The Fairly Famous Family Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,01/10/2012,9272,672.00,DLA Piper UK LLP
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,01/10/2012,9273,"2,496.00",DLA Piper UK LLP
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,01/10/2012,788661,"1,775.00",NPS North West Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,01/10/2012,788641,346.87,Hills Books Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Water,5010,02/10/2012,788975,"1,529.69",United Utilities Water Ltd. DD
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,02/10/2012,788895,659.67,Npower
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,02/10/2012,788903,"2,643.80",Npower
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,02/10/2012,789093,"2,501.66",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Catering,Premises,Water,5010,02/10/2012,788975,80.51,United Utilities Water Ltd. DD
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Purchase,5520,02/10/2012,788971,"1,195.00",Audioworks
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,02/10/2012,788843,560.75,Keswick Plumbing & Heating Services
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,02/10/2012,788995,"1,848.68",Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,02/10/2012,788956,789.60,Furness & Sth Cumberland Supply
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,03/10/2012,788776,"1,192.91",Hills Books Ltd
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,03/10/2012,789109,550.00,Hyde Harrington
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,03/10/2012,788776,431.92,Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,04/10/2012,788898,"1,313.41",Npower
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,05/10/2012,789071,"1,526.50",Fox Fencing Ltd
National Parks,Conservation of the Natural Environment,Catchment Projects,Premises,Grounds Maintenance,5245,05/10/2012,788842,"1,890.00",Complete Weed Control
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,05/10/2012,788841,515.36,Npower
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,05/10/2012,789135,"6,772.05",SOFTCAT LTD
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Consultants,8205,05/10/2012,789063,"3,555.60",Cleary Stevens Consulting Ltd
National Parks,Recreation Management & Transport,PMF,Premises,Grounds Maintenance,5245,05/10/2012,788999,"1,907.00",Ormrod Signs
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,05/10/2012,789060,661.09,United Utilities Water Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,05/10/2012,789099,"1,490.00",Bob Airey
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,05/10/2012,789100,735.00,M E M Sandys 1956 Settlement
National Parks,Promoting Understanding,Brockhole Development & Events,Employee Costs,Contract Staff,4092,07/10/2012,788904,"3,650.00",Mere Mountains
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,07/10/2012,789075,614.59,Richard Lang & Son Ltd
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,08/10/2012,789167,"1,116.30",Dalemain Estates
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,08/10/2012,789168,"2,302.10",Lowther Estates
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,08/10/2012,789048,561.00,Thomson Reuters
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,08/10/2012,12256,760.32,Cumbrian stone ltd
National Parks,Recreation Management & Transport,PMF,Premises,Prpty Mtce Fd Unallocated,5252,08/10/2012,789130,600.00,Hawkshead Gardening Services Ltd
