Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,03/12/2012,789951,"1,371.95",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,03/12/2012,789951,242.11,Npower
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,03/12/2012,789897,655.48,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,03/12/2012,789897,115.67,British Gas Business
National Parks,Promoting Understanding,Gardeners,Premises,Other Fuel,5110,03/12/2012,790017,544.00,Scottish Fuels
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,03/12/2012,790089,"2,443.00",Askham Oil Supplies
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,03/12/2012,790174,"2,477.25",AHA!
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,03/12/2012,790015,445.00,Visit Britain T/A Visit England
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,03/12/2012,789900,503.88,Millars Ark Toys Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,03/12/2012,789959,"2,974.49",Richard Lang & Son Ltd
National Parks,,Field Manager North Capital,,New Construction Conversion Renovation,CE02,03/12/2012,790171,"5,161.34",Woodworks
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,04/12/2012,790080,593.50,Playsafety Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,04/12/2012,790060,"6,484.00",Cubby Construction Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,04/12/2012,790059,"41,197.75",Cubby Construction Ltd
National Parks,Promoting Understanding,Information Services Project Management,Supplies & Services,Web Development,5522,04/12/2012,790233,"2,940.00",Headscape Limited
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Advertising,6300,04/12/2012,790181,511.60,Cumbria County Council
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,04/12/2012,790086,656.85,AG & P Jackson
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,04/12/2012,787859,"1,733.00",AMEC enviromant & Infastructure Uk Ltd
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,04/12/2012,790068,"3,829.00",AMEC enviromant & Infastructure Uk Ltd
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,04/12/2012,789934,"3,150.00",Oxford Archaeology (North)
National Parks,Forward Planning & Communities,Sustainable Dev - Projects,Third Party Payments,Grant Contribution,8350,04/12/2012,790240,"5,000.00",Westmoorland Red Squirrel Society
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,04/12/2012,789967,500.00,A L Daines & Partners
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,05/12/2012,790225,"2,192.00",Bob Airey
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,05/12/2012,790256,"1,162.25",Bullough Contract Services Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,05/12/2012,790099,"1,040.00",Cumbria Loos
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Prpty Mtce Fd Unallocated,5252,05/12/2012,790179,420.00,T Kirkbride Agricultural Contracting
National Parks,Corporate & Democratic Core,Corporate Costs,Transport,Other Travel Expenses,5455,05/12/2012,789137,152.50,Diners Club UK Ltd
National Parks,Cost to be Re-allocated,Development Management North,Transport,Other Travel Expenses,5455,05/12/2012,789137,28.50,Diners Club UK Ltd
National Parks,Cost to be Re-allocated,Director of Park Services,Transport,Other Travel Expenses,5455,05/12/2012,789137,39.80,Diners Club UK Ltd
National Parks,Cost to be Re-allocated,Director of Planning & Partnerships,Transport,Other Travel Expenses,5455,05/12/2012,789137,92.50,Diners Club UK Ltd
National Parks,Cost to be Re-allocated,Heritage Conservation,Transport,Other Travel Expenses,5455,05/12/2012,789137,137.35,Diners Club UK Ltd
National Parks,Cost to be Re-allocated,Property Manager,Transport,Other Travel Expenses,5455,05/12/2012,789137,111.20,Diners Club UK Ltd
National Parks,Cost to be Re-allocated,Strategy & Improvement,Transport,Other Travel Expenses,5455,05/12/2012,789137,213.40,Diners Club UK Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Purchase,5520,05/12/2012,790046,"2,663.00",Ebusiness Implementaion Services
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,05/12/2012,789913,"1,295.00",Ormrod Signs
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Miscellaneous Expenses,6999,05/12/2012,789137,64.40,Diners Club UK Ltd
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,05/12/2012,790243,"1,600.00",J Pepper
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,05/12/2012,788651,-838.00,AMEC enviromant & Infastructure Uk Ltd
