RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
West & South PM,MONTHLY SOUNDCLOUD SUBS,04/01/2021,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
Property Operations,MISC EXPENSE ,04/01/2021,B & Q 1070,52.37,HOME SUPPLY WAREHOUSE STORES
Communications & Customer Engagement,ZOOOM,04/01/2021,PAYPAL  ZOOMVIDEOCO,14.39,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Strategy & Partnerships,REAL FARMING TRUST,05/01/2021,REAL FARMING TRUST,32,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West & South PM,"MILK, BISCUITS VOLUNTEERS",05/01/2021,SHELL NR ULVERSTON,7.48,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
West & South PM,MASKS,05/01/2021,AMZNMKTPLACE,40.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West & South PM,MATERIAL MASK,05/01/2021,AMZNMKTPLACE,42.71,MISCELLANEOUS AND SPECIALTY RETAIL STORES
North & East PM,LAMINATING POUCHES,06/01/2021,AMZNMKTPLACE,53.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,MISC EXPENSE ,06/01/2021,CAMPAIGNMONITOR,21.96,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Access Equipment,CHAINSAW CHAINS,06/01/2021,H ARMER & SON,22.42,AGRICULTURAL COOPERATIVES
Central & South PM,IAMCOMFI COCCYX CUSHION,06/01/2021,AMZNMKTPLACE AMAZON.CO,24.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,HI VIS TABARDS,06/01/2021,SIMPLY HI VIS CLOTHING,131.7,FAMILY CLOTHING STORES
Info & Comm Technology,HDMI-VGA CONVERTERS X5,07/01/2021,AMZNMKTPLACE AMAZON.CO,35.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Access Equipment,16 LITRES PETROL,07/01/2021,SHELL PENRITH ROAD,20,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Operations,MISC EXPENSE ,07/01/2021,AMZNMKTPLACE,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,PPE,08/01/2021,COLUMBIA SPORTSWEAR,250,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Lake Patrol Team,SCOURING PADS,08/01/2021,SPAR,1.2,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Lake Patrol Team,BOAT CLEANING,08/01/2021,CO-OP GROUP 108046,1.25,"GROCERY STORES, SUPERMARKETS"
Corporate Costs,K POWELL - CIPFA SUBS 2021,08/01/2021,WWW.CIPFA.ORG.UK,332,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Brockhole Management & Running Costs,AMAZON PRIME MONTHLY FEE,08/01/2021,AMAZON PRIME MJ9CB9SL4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Property Operations,MISC EXPENSE ,08/01/2021,PAYPAL  REOLINK EBAY R,487.88,ELECTRONIC SALES
Property Operations,MISC EXPENSE ,08/01/2021,ECF COMPOSITES LTD,34.56,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,MISC EXPENSE ,08/01/2021,SCREWFIX DIRECT,55.96,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,NEW SPAPERS,08/01/2021,PAYPAL  TIMES PLUS,26,MISCELLANEOUS PUBLISHING AND PRINTING
Access - Recreation,GATES AND FIXINGS,08/01/2021,T W RELPH & SONS LTD,102,"BUILDING MATERIALS, LUMBER STORES"
UK National Parks Digital Partnership,1&1 IONOS JANUARY 2021,11/01/2021,1 AND 1 IONOS LTD,35.93,COMPUTER NETWORK/INFORMATION SERVICES
Partnership Priorities,PARTNERSHIP PRESS - SUBSCRIPTI,11/01/2021,CREATESEND/COM,5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Lakeshore,LAKESHORE,11/01/2021,AMAZON PRIME MJ2ND5KR4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Access Equipment,BATTERY CHARGER,11/01/2021,SCREWFIX DIRECT,45.82,"BUILDING MATERIALS, LUMBER STORES"
Info & Comm Technology,WEBCAMS X2,11/01/2021,AMZNMKTPLACE,109.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Partnership Priorities,ZOOM,11/01/2021,ZOOM.US 888-799-9666,13.17,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Communications & Customer Engagement,AMAZON ,11/01/2021,AMAZON.CO.UK MJ30T19C4,33.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,CHARGING,11/01/2021,CHARGEPOINT NETWORK UK,5.57,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,ZOOM,11/01/2021,AMZNMKTPLACE AMAZON.CO,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,NEWS,12/01/2021,APPLE.COM/BILL,2.49,DIGITAL GOODS AUDIOVISUAL MEDIA
Lakeshore,LAKESHORE,12/01/2021,JEWSON 4325,204.24,"BUILDING MATERIALS, LUMBER STORES"
