Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,01/08/2014,802200,834.00,Threlkeld Young People
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,04/08/2014,802114,479.27,Coniston Gifts Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Boat Maintenance,5505,04/08/2014,802033,470.18,Derek Lowden Marine Engineer
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Boat Maintenance,5505,04/08/2014,802034,757.78,Derek Lowden Marine Engineer
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,05/08/2014,802216,"1,130.50",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,06/08/2014,802280,480.00,South Lakes Services
National Parks,Conservation of the Natural Environment,HLS Caldbeck,Premises,Grounds Maintenance,5245,06/08/2014,802031,"1,034.40",McVeigh Parker & Co Ltd
National Parks,,Balance Sheet Cost Centre,,Cyclescheme,2505,07/08/2014,802268,"1,000.00",Cyclescheme Ltd
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,07/08/2014,802429,"7,019.34",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,07/08/2014,802430,"1,225.05",Mountain Goat Hols & Tours
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,07/08/2014,802426,"4,672.93",National Trust - Gondola
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,07/08/2014,802431,"1,003.50",Supertours
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,07/08/2014,802435,675.19,Windermere Lake Cruises Ltd
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,07/08/2014,802149,280.57,Cumbria County Council
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,07/08/2014,802043,"9,938.09",Cumbria LGPS
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,07/08/2014,802044,"12,617.15",Cumbria LGPS
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,07/08/2014,802045,"16,693.64",Cumbria LGPS
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Advertising,6300,07/08/2014,802149,536.62,Cumbria County Council
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,07/08/2014,802076,"1,486.16",Equiniti ICS Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,07/08/2014,802223,436.75,R B Ceramics Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,07/08/2014,802108,655.80,Royal Mail Retail DIRECT DEBIT
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,07/08/2014,801661,"1,707.60",Greengage Consulting Ltd
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,07/08/2014,801125,"4,153.80",Greengage Consulting Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts-Resale (Non Stock),7020,08/08/2014,802025,523.53,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,08/08/2014,801984,625.24,J E Wilson & Sons Ltd
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Equip Other Mtce/Repairs,5530,08/08/2014,802283,505.79,C T Hayton Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,08/08/2014,802385,846.00,Coniston Ground Care
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,08/08/2014,802240,"1,200.00",Mr J Camp
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,08/08/2014,802128,746.95,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,08/08/2014,802020,"1,181.08",Hills Books Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,08/08/2014,802153,"1,440.00",AW Jenkinson (Forest Products)
National Parks,Forward Planning & Communities,Cars,Third Party Payments,Annual Grants,8335,11/08/2014,802390,"1,879.00",Co-wheels C.I.C
National Parks,Forward Planning & Communities,Cars,Third Party Payments,Annual Grants,8335,11/08/2014,802391,"1,879.00",Co-wheels C.I.C
National Parks,Forward Planning & Communities,Cars,Third Party Payments,Annual Grants,8335,11/08/2014,802475,500.00,Joanna Mounsey Brown Photography
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,11/08/2014,802470,"7,500.00",Lakes Marine
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,11/08/2014,802467,707.04,CTC Marine & Leisure
