Responsible Unit,EXPENSE DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Information Centre Support,ACCOMODATION REFUND,06/04/2020,PREMIER INN,-59.5,PREMIER INN
Information Centre Support,ACCOMODATION REFUND,06/04/2020,PREMIER INN,-66,PREMIER INN
Brockhole Education,ADULT ART ADVERTISING,06/04/2020,CRAFT COURSES LIMITED,21.6,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
Communications & Customer Engagement,FACE SHIELDS FOR COMMS,06/04/2020,PAYPAL  PPEVISORS EBAY,34.48,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
Communications & Customer Engagement,HAND SANITISER,06/04/2020,PAYPAL  FORBUYERONL EB,25.88,ELECTRONIC SALES
Info & Comm Technology,SQ ADVANCED,07/04/2020,SQ  ADVANCED MEDIA ENG,156.46,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,MONITORING,07/04/2020,CAMPAIGNMONITOR,24.45,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West & South PM,MONTHLY SOUNDCLOUD SUBS,07/04/2020,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
Strategy & Partnerships,SUBSCRIPTION,08/04/2020,CREATESEND/COM,5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Brockhole IC,PRIME SUBSCRIPTION,08/04/2020,AMAZON PRIME L15CM2HB5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Programme Development,AMP ASSOCIATE SUBSCRIPTION FEE,08/04/2020,APM,138,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Communications & Customer Engagement,ANTI VIRAL SPRAY,08/04/2020,AMAZON.CO.UK V86L947A5,26.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,PRIME SUBSCRIPTION,09/04/2020,AMAZON PRIME U95616T55,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
UK National Parks Digital Partnership,1&1 IONOS ,10/04/2020,1 AND 1 IONOS LTD,35.93,COMPUTER NETWORK/INFORMATION SERVICES
Director of Sustainable Development,REWARD,10/04/2020,THE SHOP TUMC LTD,84.9,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Communications & Customer Engagement,FACE MASKS FOR COMMS,10/04/2020,PAYPAL  DAZONE LLC EBA,45.63,COMPUTER NETWORK/INFORMATION SERVICES
Communications & Customer Engagement,ANTI VIRAL SPRAY,10/04/2020,PAYPAL  LCO TRADING EB,29.12,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Communications & Customer Engagement,TRAVEL MAPPING,10/04/2020,PAYPAL  APPLE.COM/BILL,2.49,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,NEWS,13/04/2020,APPLE.COM/BILL,2.49,RECORD SHOPS
Info & Comm Technology,ADOBE EXPORT,13/04/2020,ADOBE EXPORTPDF,17.62,COMPUTER SOFTWARE STORES
Info & Comm Technology,DIGITAL ERTIFICATES,13/04/2020,DIGICERT INC,81.92,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Property Manager,TRAVEL REFUND,13/04/2020,EXPEDIA 7524519522848,-138.72,TRAVEL AGENCIES AND TOUR OPERATORS
Property Operations,EQUIPMENT,13/04/2020,SCREWFIX DIRECT,4.99,HOME SUPPLY WAREHOUSE STORES
Property Operations,EQUIPMENT,13/04/2020,SCREWFIX DIRECT,128.31,HOME SUPPLY WAREHOUSE STORES
Communications & Customer Engagement,TIMES OF LONDON SUBSCRIPTION,13/04/2020,PAYPAL  APPLE.COM/BILL,7.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,TRAFFIC MONITORING APP - CV19,13/04/2020,PAYPAL  APPLE.COM/BILL,0.82,DIGITAL GOODS AUDIOVISUAL MEDIA
Info & Comm Technology,MICROSOFT LICENCE,14/04/2020,MSFT   E0500AVD7B,136.8,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Gardeners & Caretakers,EQUIPMENT,14/04/2020,WWW.LSC-UK.COM,645.9,HARDWARE STORES
Gardeners & Caretakers,EQUIPMENT,14/04/2020,WWW.ZORO.CO.UK,47.97,HARDWARE STORES
Communications & Customer Engagement,ANTI VIRAL SPRAY FOR CS,14/04/2020,AMZNMKTPLACE,7.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,INTERNAL COMMS COLLATERAL,14/04/2020,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,NATHAN POLICE WORK REWARD,14/04/2020,AMZNMKTPLACE,33.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,INTERNAL COMMS (COMMUNICATIONS,14/04/2020,PAYPAL  TOUCHNOTE,124.96,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,MONITORING,15/04/2020,CAMPAIGNMONITOR,246.17,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Gardeners & Caretakers,GROUND MAINTENANCE,15/04/2020,AMENITYLANDSOLUTION,99.54,LAWN AND GARDEN SUPPLY STORES
Contact Centre,PRIME SUBSCRIPTION,15/04/2020,AMAZON PRIME GM7WK6VT5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
