Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,,Murley Moss - Capital,,Capital Professional Services,CE11,01/07/2015,808993,"1,200.00",W Barden Biomass
National Parks,,IT Capital,,Computer Hardware,CE08,01/07/2015,808431,"3,784.15",In Form Consult Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,01/07/2015,809014,"1,130.50",Bullough Contract Services Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,01/07/2015,808944,"3,000.00",NCC Group Secure Test Limited
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,02/07/2015,808971,813.9,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,02/07/2015,808989,615.32,Cardtoons Publications Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,03/07/2015,808978,485.2,Black Ginger Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,03/07/2015,808986,637.23,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,03/07/2015,809043,631.85,The Pebble Shop
National Parks,Promoting Understanding,Gardeners,Premises,Purchase of Seeds & Plants,5248,03/07/2015,808968,"1,750.55",David G Ross Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,06/07/2015,809039,"1,404.00",Helping Hands Gardening Service
National Parks,Recreation Management & Transport,Recreation,Supplies & Services,Miscellaneous Expenses,6999,06/07/2015,808663,"2,000.00",Natural England
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,06/07/2015,808912,540,Simpson Services
National Parks,Cost to be Re-allocated,Depots,Premises,Rent,5000,06/07/2015,809078,850,CGP Estates Ltd
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,07/07/2015,809035,"2,546.00",Richard Ingham Cycle Planning Consultancy
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,08/07/2015,809093,"2,200.00",Chris Greenwood Landscape Architect
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,08/07/2015,809131,"2,566.83",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Credit Card Charges,6925,08/07/2015,809037,490.85,Data Interchange Plc DIRECT DEBIT
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equip Other Mtce/Repairs,5530,08/07/2015,809133,"1,030.00",Hadwins Sheds
National Parks,Cost to be Re-allocated,Uniforms & Protective clothing,Supplies & Services,Equip Other Mtce/Repairs,5530,08/07/2015,808990,775,O'Malley Plant Hire Ltd
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,08/07/2015,809082,"4,000.00",West Cumbria River Trust
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,08/07/2015,809048,750,AHA! Distribution Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,08/07/2015,809131,16,Stephen E Airey t/a Bob Airey
National Parks,Conservation of the Natural Environment,Environment,Premises,Prpty Mtce Fd Unallocated,5252,08/07/2015,808877,"1,486.50",Mott MacDonald Limited
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,08/07/2015,809058,"1,600.00",The Croft
National Parks,Recreation Management & Transport,Recreation,Premises,Signs New,5280,08/07/2015,809098,"1,115.20",Brampton Wood Works
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,08/07/2015,809010,"1,282.81",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,09/07/2015,809097,185.08,Cumbria County Council
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Advertising,6300,09/07/2015,809097,536.62,Cumbria County Council
National Parks,,IT Capital,,Computer Hardware,CE08,09/07/2015,809034,"3,389.25",In Form Consult Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,09/07/2015,808810,611.9,Lakeland Landrover
National Parks,Promoting Understanding,Brockhole Development & Events,,New Construction Conversion Renovation,CE02,09/07/2015,809075,"1,285.00",Bergen Arbortech
National Parks,Promoting Understanding,Catering,Premises,Other Clean (Incl Refuse),5205,09/07/2015,809066,558.63,Biffa Waste Services ltd.
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,09/07/2015,809087,"2,222.75",Bury Council Pay Services
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,09/07/2015,808979,"2,200.00",Grant Thornton UK LLP
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,09/07/2015,809146,"1,240.56",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,09/07/2015,808779,638.53,Furness & Sth Cumberland Supply
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,09/07/2015,809135,"20,174.21",Natwest
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,09/07/2015,809069,"20,000.00",Environment Agency
