Transaction Date,Responsible Unit,Beneficiary,Amount,Description of Expenditure,Merchant Category,
02/04/2018,Brockhole,E H BOOTH & CO,7.20,MISCELLANEOUS ,"GROCERY STORES, SUPERMARKETS",
02/04/2018,Communications & Customer Engagement,LINKEDIN-301 4021316,47.29,LINKED IN ADVERTISING,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
02/04/2018,Communications & Customer Engagement,FACEBK 3HGT2GWFF2,50.00,MARKETING,ADVERTISING SERVICES,
02/04/2018,Communications & Customer Engagement,FACEBK ZGGT2GWFF2,236.28,MARKETING,ADVERTISING SERVICES,
02/04/2018,Communications & Customer Engagement,FACEBK 5ZQVGF2GH2,20.00,MARKETING,ADVERTISING SERVICES,
02/04/2018,Coniston Boating Centre,TRAILER-TEK,67.63,EQUIPMENT,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS",
02/04/2018,Coniston Boating Centre,AMAZON UK MARKETPLACE,5.94,MISCELLANEOUS ,BOOK STORES,
02/04/2018,Info & Comm Technology,AMAZON UK MARKETPLACE,19.16,HDMI CABLES X5,BOOK STORES,
02/04/2018,Info & Comm Technology,AMAZON EU,36.65,NETGEAR SWITCH 5 PORT X2,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
02/04/2018,Info & Comm Technology,AMAZON EU,23.48,NETGEAR SWITCH 8 PORT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
02/04/2018,Info & Comm Technology,AMAZON UK MARKETPLACE,16.47,SCREEN WIPES AND CAT5 TESTER,BOOK STORES,
02/04/2018,Lakeshore,MAIDEN MARINE LIMITED,23.35,EQUIPMENT,"MARINAS, MARINE SERVICE/SUPPLIES",
02/04/2018,Rusland Horizons,THORPE TREES LTD,138.25,TREES FOR WW01,LAWN AND GARDEN SUPPLY STORES,
02/04/2018,Strategy & Partnerships,NCP LIMITED,5.50,PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,
02/04/2018,Vehicles - Capital,TRAVALLCOM,362.50,TRAVALL GUARDS,MOTOR VEHICLE SUPPLIES AND NEW PARTS,
03/04/2018,Brockhole,GEM TROUTBECK,39.56,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
04/04/2018,Central & South PM,VALUE PRODUCTS LTD,11.40,SPLIT - CCTV SIGNS (28.57%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/04/2018,Central & South PM,VALUE PRODUCTS LTD,11.40,SPLIT - CCTV SIGNS (28.57%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/04/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,14.68,MARKETING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
04/04/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,14.68,SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
04/04/2018,Gardeners & Caretakers,WWW.ASHRIDGETREES.CO.U,81.48,TREES,LAWN AND GARDEN SUPPLY STORES,
04/04/2018,Gardeners & Caretakers,WWW.ASHRIDGETREES.CO.U,67.90,WILD SERVICE TREES,LAWN AND GARDEN SUPPLY STORES,
04/04/2018,Info & Comm Technology,STANFORD MARSH LTD,113.22,INK FOR HP PLOTTER,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
04/04/2018,Info & Comm Technology,STANFORD MARSH LTD,135.86,SUPPLIES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
04/04/2018,Lake Patrol Team,CT HAYTON LTD,30.91,BITS FOR BOATS,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",
04/04/2018,Lake Patrol Team,SOUTH LAKELAND HOUSE,360.00,MISCELLANEOUS ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
04/04/2018,Lake Patrol Team,CT HAYTON LTD,25.76,TRAILER LIGHT BOARD,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",
04/04/2018,Lake Patrol Team,SOUTH LAKELAND HOUSE,300.00,VOLS PARKING PERMITS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
04/04/2018,North & East PM,VALUE PRODUCTS LTD,17.10,SPLIT - CCTV SIGNS (42.86%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/04/2018,North & East PM,VALUE PRODUCTS LTD,17.10,SPLIT - CCTV SIGNS (42.86%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/04/2018,Property Operations,BP HILLS GARAGE,78.93,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
04/04/2018,Rusland Horizons,H ARMER & SON,259.44,EQUIPMENT AND MATERIALS,AGRICULTURAL COOPERATIVES,
04/04/2018,Rusland Horizons,H ARMER & SON,216.20,MATERIALS/EQUIPMENT,AGRICULTURAL COOPERATIVES,
04/04/2018,Vehicles,BP HILLS GARAGE,78.93,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
04/04/2018,West & South PM,VALUE PRODUCTS LTD,11.40,SPLIT - CCTV SIGNS (28.57%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/04/2018,West & South PM,VALUE PRODUCTS LTD,11.40,SPLIT - CCTV SIGNS (28.57%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,
05/04/2018,Brockhole,AMAZON UK MARKETPLACE,12.49,MISCELLANEOUS ,BOOK STORES,
