Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Recreation Management & Transport,Access & Legal,Supplies & Services,Advertising,6300,01/05/2014,799778,459.31,Cumbria County Council
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,01/05/2014,800076,524.50,Ian Robinson
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,01/05/2014,800090,"1,345.00",Tommy Collins
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,01/05/2014,800098,-719.93,British Gas Business
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,01/05/2014,800099,719.93,Konica Minolta Business Solutions UK Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,01/05/2014,799997,"1,031.43",Farrah's Ltd
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,01/05/2014,800091,"3,222.00",Electric Vehicle Systems Ltd
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,01/05/2014,800014,"1,725.20",Jon Oldham Construction Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,01/05/2014,800085,"1,000.00",Windermere Lake Cruises Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,01/05/2014,800087,"3,800.00",Adventure 21
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,05/05/2014,799973,660.54,Millars Ark Toys Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,05/05/2014,800010,679.20,Ty UK Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,05/05/2014,800002,586.68,Vanessa Bee Designs Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts-Resale (Non Stock),7020,05/05/2014,800008,765.10,Hills Books Ltd
National Parks,,Information Centre Capital,,Acquisition of Land & Buildings,CE01,06/05/2014,799874,"18,282.06",Display Manager Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,06/05/2014,800005,722.20,Hills Books Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,06/05/2014,800106,111.19,Caterite
National Parks,Cost to be Re-allocated,Southern Park Management,Employee Costs,Contract Staff,4092,06/05/2014,799674,502.98,Redacted Personal Data
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,06/05/2014,800106,"2,160.80",Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,06/05/2014,800108,665.00,Country Garden Kitchen
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,06/05/2014,799886,788.50,Country Garden Kitchen
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,06/05/2014,800102,655.80,Royal Mail Retail DIRECT DEBIT
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Third Party Payments,Grant Contribution,8350,06/05/2014,799642,"2,000.00",National Trust Wiltshire
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Premises,Grounds Maintenance,5245,06/05/2014,800070,"6,499.00",Woodland Trust
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,06/05/2014,800063,"1,212.30",Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,06/05/2014,799877,"1,257.30",Hulleys Group Limited (Speediserve)
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,06/05/2014,799657,500.00,National Trust Wiltshire
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Signs New,5280,06/05/2014,799933,765.95,Brampton Wood Works
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,06/05/2014,799916,"1,843.80",AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,06/05/2014,799982,"2,032.80",AWOL Recruitment
National Parks,Cost to be Re-allocated,Heritage Conservation,Supplies & Services,Consultants,8205,07/05/2014,800100,230.00,Minerva Heritage Limited
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,07/05/2014,800122,900.00,Stephen E Airey t/a Bob Airey
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,07/05/2014,800075,"1,486.16",Equiniti ICS Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,07/05/2014,800071,"4,675.00",Lancaster City Council
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Training,4200,07/05/2014,800100,250.00,Minerva Heritage Limited
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Building Maintenance,5250,08/05/2014,799974,"4,450.00",Pilio Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,08/05/2014,800121,857.50,Stephen E Airey t/a Bob Airey
National Parks,Cost to be Re-allocated,Contact Centre,Employee Costs,Contract Staff,4092,08/05/2014,800093,433.07,Reed Employment plc
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,08/05/2014,800057,"1,443.73",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,08/05/2014,800057,254.78,Npower
