Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,,HR balance sheet CC,,Busy Bees,2506,03/02/2014,798418,"2,450.00",Computershare Voucher Services DD
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,03/02/2014,798370,"16,994.86",Cumbria Local Pension Scheme
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,03/02/2014,798499,"1,600.00",Troutbeck Village Association
National Parks,,Car Parks - Capital,,New Construction Conversion Renovation,CE02,04/02/2014,798464,"15,845.00",Park with Ease Ltd
National Parks,,Car Parks - Capital,,New Construction Conversion Renovation,CE02,04/02/2014,798465,"16,943.00",Park with Ease Ltd
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Miscellaneous Expenses,6999,05/02/2014,798439,"4,000.00",Campaign for National Parks
National Parks,Recreation Management & Transport,Access & Legal,Supplies & Services,Advertising,6300,05/02/2014,798440,165.66,Cumbria County Council
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,05/02/2014,798440,879.01,Cumbria County Council
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,05/02/2014,798261,812.5,Hough Tullett Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,05/02/2014,798488,"1,960.00",Press & Pr
National Parks,Recreation Management & Transport,Fix the Fells,Third Party Payments,Grant Contribution,8350,05/02/2014,798492,"10,000.00",The National Trust Ambleside DO NOT USE
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Grounds Maintenance,5245,06/02/2014,798580,515,Adam Jackson
National Parks,Cost to be Re-allocated,ICT Projects,Employee Costs,Contract Staff,4092,06/02/2014,798493,"3,635.84",Northumberland National Park
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,07/02/2014,798601,"2,000.00",Crooklands Autobody
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Printing,6015,10/02/2014,798581,441,Badger Press Limited
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,10/02/2014,798268,"1,375.00",Carlisle City Council
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,10/02/2014,798641,"7,830.55",Grasmere Sports Committee
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,10/02/2014,798509,"3,880.00",Kaveney Solutions Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,10/02/2014,798510,"4,580.00",Kaveney Solutions Limited
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,10/02/2014,798551,"1,650.00",Stephen R Taylor
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Employee Costs,Training,4200,11/02/2014,798526,900,Askham Bryan College
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,11/02/2014,798668,"2,223.37",Atrium Software
National Parks,,Field Manager North Capital,,New Construction Conversion Renovation,CE02,12/02/2014,798663,560.86,Ace Fixings Ltd
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,12/02/2014,798522,"4,568.00",AHA! Distribution Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,12/02/2014,798520,"1,130.50",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Keswick IC,,Keswick Mountain Festival Tikctes,2132,12/02/2014,798680,"2,938.93",Cards for Good Causes
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,12/02/2014,798527,"4,840.00",H&H Reeds Printers
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,12/02/2014,798675,771.81,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,12/02/2014,798529,700,Mountain Goat Hols & Tours
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,12/02/2014,798609,960,Redacted Personal Data
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Equipment - Purchase,5520,12/02/2014,798669,"1,300.00",Nationwide Fire Training Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,12/02/2014,798585,768,Redacted Personal Data
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Fuel,5110,12/02/2014,798547,525.92,Scottish Fuels
National Parks,Promoting Understanding,Gardeners,Premises,Other Fuel,5110,12/02/2014,798547,254.38,Scottish Fuels
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,12/02/2014,798417,540.51,The Herdy Company Ltd
National Parks,,Murley Moss - Capital,,Capital Professional Services,CE11,12/02/2014,798589,"4,000.00",Unwin Jones Partnership
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,12/02/2014,798658,"1,000.00",Windermere Lake Cruises Ltd
National Parks,,Field Manager North Capital,,New Construction Conversion Renovation,CE02,12/02/2014,798612,"4,320.25",Woodworks
National Parks,Conservation of the Natural Environment,HLS Caldbeck,Premises,Grounds Maintenance,5245,13/02/2014,798537,"1,750.00",Blackett-Ord Consult Eng
National Parks,Conservation of the Natural Environment,HLS Caldbeck,Premises,Grounds Maintenance,5245,13/02/2014,798679,"3,200.00",Farm Forestry Co Ltd
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Prpty Mtce Fd Unallocated,5252,14/02/2014,798591,629.13,Bainbridge Electrical Ltd
