RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
North & East PM,REFRESHMENTS,28/07/2021,W LINDSAY & SON LTD,12.15,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
North & East PM,T-SHIRTS FOR FR'S X 2,23/07/2021,WWW.COTSWOLDOUTDOOR.CO,40.79,MEN'S AND WOMEN'S CLOTHING STORES
Fix the Fells,FTF SHED KIT,14/07/2021,PERMAROOF (UK) LTD,123.19,"BUILDING MATERIALS, LUMBER STORES"
North & East PM,WASHING POWER FOR DEPOT,13/07/2021,E H BOOTH & CO,4.17,"GROCERY STORES, SUPERMARKETS"
North & East PM,STATIONERY BITS FOR OFFICE,08/07/2021,CARLISE BUSINESS SUPPL,165.01,OFFICE AND COMMERCIAL FURNITURE
North & East PM,MEETING DRINKS (SHA/VS),08/07/2021,TEBAY SERVICES SOUTH,5.75,"EATING PLACES, RESTAURANTS"
North & East PM,HEATER FOR OFFICE,08/07/2021,AMAZON.CO.UK YL3UL3LF5,148.33,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
North & East PM,BIRD AND SQUIRREL FOOD -OFFICE,07/07/2021,THE BIRDS BISTRO,56.50,PET SHOPS - PET FOODS AND SUPPLIES
Fix the Fells,FTF WATERPROOFS FOR NT,06/07/2021,CT HAYTON LTD,165.29,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
Partnership Priorities,ACCOMODATION,16/07/2021,PREMIER INN,67.49,PREMIER INN
Partnership Priorities,1&1 IONOS JULY,12/07/2021,1 AND 1 IONOS LTD,59.90,COMPUTER NETWORK/INFORMATION SERVICES
Partnership Priorities,PARTNERSHIP PRESS MONTHLY CHAR,08/07/2021,CREATESEND/COM,5.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Communications & Customer Engagement,HOO HOO ,19/07/2021,HOO HOOTSUITE INC,409.85,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,SURVEY MONKEY MEMBERSHIP,06/07/2021,SURVEYMONKEY,372.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Information Centre Support,PARKING,02/08/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,MUSIC LICENSE,30/07/2021,SPOT EURO,15.80,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,MUSIC LICENSE,26/07/2021,SPOT EURO,16.00,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,MUSIC LICENSE,23/07/2021,SPOT EURO,16.02,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,PARKING,22/07/2021,ALLERDALE BOROUGH COUN,5.70,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,REFRESHMENTS,21/07/2021,R&R THE CORNER SHOP,7.00,"GROCERY STORES, SUPERMARKETS"
Information Centre Support,MISC ITEMS,20/07/2021,AMZNMKTPLACE,15.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,PARKING,19/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,19/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,15/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,14/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,13/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,09/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,08/07/2021,ALLERDALE BOROUGH COUN,8.00,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,MISC ITEMS,05/07/2021,AMZNMKTPLACE,34.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,PARKING,05/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,05/07/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Cumbria Woodlands - Projects,SUBSCRIPTION,14/07/2021,PAYPAL  ROYALFOREST,190.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Cumbria Woodlands - Projects,MICROSOFT,06/07/2021,MSFT  <E0400EZ4XM>,25.20,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Communications & Customer Engagement,ADOBE,26/07/2021,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,ADOBE,23/07/2021,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,REPAIR,22/07/2021,RIVERSIDE GARAGE,100.94,AUTOMOTIVE SERVICE SHOPS
Communications & Customer Engagement,POSTAGE,21/07/2021,WWW.UKPOS.COM,59.76,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Communications & Customer Engagement,IMAGES,15/07/2021,CANVA  I03116-14757645,10.99,PHOTOGRAPHIC STUDIOS
